"ort_id";"land_kz";"postcode";"ort_name";"anzahl_events";"geo_breite";"geo_laenge";"next_event";"next_TYP"
"6656";"D";"26180";"Rastede";"1";"53.263";"8.2106";"2019-11-02";"0"
"6663";"D";"26316";"Varel";"2";"53.3893";"8.11581";"2019-12-01";"0"
"6664";"D";"26340";"Zetel";"1";"53.4061";"7.94671";"2019-12-07";"76"
"6665";"D";"26345";"Bockhorn";"2";"53.3791";"8.0104";"2019-11-17";"39"
"6667";"D";"26382";"Wilhelmshaven";"6";"53.5209";"8.11195";"2019-10-20";"0"
"6678";"D";"26452";"Sande";"1";"53.4944";"7.9979";"2019-12-07";"76"
"6683";"D";"26506";"Norden";"1";"53.5868";"7.17911";"2019-10-19";"63"
"6698";"D";"26639";"Wiesmoor";"1";"53.4127";"7.72793";"2019-11-02";"63"
"6701";"D";"26676";"Barßel";"1";"53.1405";"7.78264";"2020-08-22";"0"
"6703";"D";"26689";"Apen";"1";"53.2112";"7.78783";"2019-10-26";"4"
"6732";"D";"26919";"Brake (Unterweser)";"5";"53.3351";"8.46186";"2019-10-11";"0"
"6738";"D";"26954";"Nordenham";"1";"53.4972";"8.45521";"2019-11-23";"0"
"6759";"D";"27321";"Thedinghausen";"1";"52.9521";"9.02073";"2020-09-19";"0"
"6796";"D";"27619";"Schiffdorf";"1";"53.5424";"8.73256";"2019-11-30";"76"
"6809";"D";"27753";"Delmenhorst";"1";"53.0556";"8.60771";"2019-10-24";"9"
"6817";"D";"28195";"Bremen";"2";"53.0814";"8.80513";"2019-10-13";"0"
"6818";"D";"28197";"Bremen";"1";"53.0987";"8.71258";"2019-12-14";"76"
"6819";"D";"28199";"Bremen";"1";"53.0603";"8.78297";"2019-11-14";"0"
"6820";"D";"28201";"Bremen";"1";"53.0569";"8.8097";"2019-11-17";"7"
"6822";"D";"28205";"Bremen";"2";"53.0709";"8.843";"2019-12-02";"0"
"6830";"D";"28239";"Bremen";"1";"53.1352";"8.74069";"2019-10-14";"0"
"6831";"D";"28259";"Bremen";"3";"53.0583";"8.73399";"2019-11-30";"76"
"6834";"D";"28757";"Bremen";"2";"53.1796";"8.63424";"2019-10-29";"0"
"6836";"D";"28309";"Bremen";"1";"53.0508";"8.88929";"2020-06-18";"0"
"6841";"D";"28357";"Bremen-Borgfeld";"1";"53.1331";"8.87053";"2020-01-06";"0"
"6845";"D";"28755";"Bremen";"1";"53.1861";"8.61292";"2019-12-24";"76"
"6846";"D";"28759";"Bremen";"2";"53.1688";"8.65222";"2019-10-13";"0"
"6847";"D";"28777";"Bremen";"4";"53.2084";"8.52515";"2019-11-07";"0"
"6848";"D";"28779";"Bremen";"1";"53.1969";"8.57509";"2019-12-14";"76"
"6849";"D";"28790";"Schwanewede";"1";"53.2526";"8.58399";"2020-01-12";"0"
"6850";"D";"28816";"Stuhr";"1";"53";"8.72543";"2019-10-18";"0"
"6853";"D";"28857";"Syke";"1";"52.9114";"8.84552";"2019-11-12";"7"
"6855";"D";"28870";"Ottersberg";"1";"53.1112";"9.10745";"2019-12-08";"76"
"6856";"D";"28876";"Oyten";"1";"53.0742";"9.04779";"2020-05-30";"0"
"6858";"D";"29221";"Celle";"1";"52.6172";"10.0807";"2019-11-09";"8"
"6971";"D";"30169";"Hannover";"1";"52.3653";"9.73275";"2019-11-10";"0"
"6972";"D";"30171";"Hannover";"1";"52.3666";"9.75471";"2020-02-16";"0"
"7004";"D";"30926";"Seelze";"5";"52.3874";"9.57444";"2019-10-27";"0"
"7068";"D";"31553";"Sachsenhagen";"1";"52.3969";"9.27127";"2019-12-08";"0"
"7130";"D";"31867";"Lauenau";"1";"52.267";"9.367";"2019-12-07";"0"
"7135";"D";"32105";"Bad Salzuflen";"1";"52.0974";"8.74048";"2019-12-15";"76"
"7138";"D";"32120";"Hiddenhausen";"1";"52.1576";"8.63232";"2019-12-22";"76"
"7143";"D";"32289";"Rödinghausen";"1";"52.2366";"8.49386";"2019-12-15";"0"
"7147";"D";"32361";"Preußisch Oldendorf";"1";"52.3118";"8.50076";"2019-12-22";"0"
"7195";"D";"33330";"Gütersloh";"1";"51.9224";"8.37307";"2019-12-03";"0"
"7197";"D";"33334";"Gütersloh-Isselhorst";"2";"51.9209";"8.37296";"2019-11-30";"0"
"7216";"D";"33647";"Bielefeld";"1";"51.9825";"8.50537";"2019-10-13";"0"
"7280";"D";"34454";"Bad Arolsen";"3";"51.3719";"9.02367";"2019-11-28";"3"
"7492";"D";"37073";"Göttingen";"1";"51.535";"9.93246";"2019-10-17";"0"
"7604";"D";"38259";"Salzgitter";"1";"52.0607";"10.3888";"2019-10-19";"0"
"7723";"D";"39261";"Zerbst";"1";"51.974";"12.0931";"2019-12-08";"0"
"7727";"D";"39307";"Genthin";"1";"52.3805";"12.1756";"2019-12-17";"76"
"7780";"D";"40479";"Düsseldorf";"1";"51.2356";"6.78035";"2020-06-01";"0"
"7803";"D";"40789";"Monheim am Rhein";"1";"51.0977";"6.89303";"2019-11-10";"0"
"7883";"D";"42579";"Heiligenhaus";"1";"51.3303";"6.96279";"2019-10-16";"0"
"7901";"D";"44135";"Dortmund";"2";"51.5147";"7.47343";"2019-11-04";"57"
"8012";"D";"45699";"Herten";"2";"51.5842";"7.14769";"2019-12-07";"0"
"8147";"D";"48149";"Münster";"1";"51.9658";"7.59643";"2019-11-30";"0"
"8156";"D";"48167";"Münster";"1";"51.9248";"7.72169";"2019-12-15";"0"
"8228";"D";"49324";"Melle";"1";"52.2143";"8.33163";"2019-10-20";"7"
"8230";"D";"49328";"Melle";"1";"52.2225";"8.41678";"2019-12-07";"0"
"8236";"D";"49413";"Dinklage";"1";"52.6652";"8.09872";"2019-10-19";"4"
"8242";"D";"49448";"Lemförde";"1";"52.4889";"8.39224";"2019-12-13";"0"
"8287";"D";"49762";"Lathen";"3";"52.8803";"7.30664";"2019-11-16";"63"
"8289";"D";"49770";"Herzlake";"1";"52.6674";"7.60664";"2020-04-26";"63"
"8436";"D";"53111";"Bonn";"1";"50.7412";"7.10195";"2020-09-28";"0"
"8550";"D";"54450";"Freudenburg";"1";"49.5438";"6.5439";"2020-07-18";"0"
"8626";"D";"55128";"Mainz";"2";"49.98";"8.23489";"2019-10-12";"4"
"8662";"D";"55444";"Seibersbach";"1";"49.9405";"7.73713";"2019-10-20";"4"
"8677";"D";"55543";"Bad Kreuznach";"2";"49.8287";"7.87529";"2019-10-11";"4"
"8695";"D";"55599";"Gau-Bickelheim";"1";"49.795";"7.97312";"2019-10-13";"4"
"8707";"D";"55743";"Idar-Oberstein";"1";"49.7192";"7.343";"2019-10-12";"4"
"8724";"D";"56112";"Lahnstein";"1";"50.3066";"7.66282";"2019-10-13";"4"
"8779";"D";"56410";"Montabaur";"6";"50.4287";"7.80358";"2019-10-15";"0"
"8964";"D";"59174";"Kamen";"1";"51.5839";"7.66509";"2020-07-05";"0"
"8965";"D";"59192";"Bergkamen";"1";"51.6247";"7.62941";"2020-06-07";"0"
"9027";"D";"60386";"Frankfurt am Main";"1";"50.1281";"8.75493";"2019-10-13";"4"
"9067";"D";"61440";"Oberursel";"1";"50.2098";"8.55252";"2019-12-01";"0"
"9077";"D";"63075";"Offenbach am Main";"1";"50.1202";"8.79531";"2019-10-20";"4"
"9080";"D";"63150";"Heusenstamm";"1";"50.048";"8.80947";"2019-12-20";"0"
"9083";"D";"63225";"Langen";"1";"49.9933";"8.66167";"2019-11-16";"0"
"9182";"D";"64283";"Darmstadt";"1";"49.8715";"8.65331";"2019-11-02";"0"
"9183";"D";"64285";"Darmstadt";"3";"49.8526";"8.65923";"2019-12-13";"65"
"9205";"D";"64521";"Groß-Gerau";"27";"49.9239";"8.49361";"2019-10-10";"24"
"9206";"D";"64546";"Mörfelden-Walldorf";"3";"49.986";"8.56997";"2019-10-27";"0"
"9210";"D";"64579";"Gernsheim";"1";"49.7524";"8.51355";"2020-08-02";"0"
"9227";"D";"64732";"Bad König";"2";"49.7403";"9.00949";"2019-10-12";"4"
"9237";"D";"64846";"Groß-Zimmern";"1";"49.8762";"8.81066";"2019-10-13";"4"
"9251";"D";"65203";"Wiesbaden";"2";"50.0394";"8.24215";"2019-10-13";"4"
"9307";"D";"66115";"Saarbrücken";"1";"49.2792";"6.97103";"2020-09-19";"0"
"9317";"D";"66111";"Saarbrücken";"1";"49.238";"6.99931";"2019-12-16";"76"
"9318";"D";"66117";"Saarbrücken";"1";"49.2226";"6.96586";"2019-11-30";"76"
"9336";"D";"66333";"Völklingen";"2";"49.22";"6.8053";"2019-10-19";"7"
"9339";"D";"66359";"Bous";"1";"49.2771";"6.82147";"2019-12-07";"0"
"9368";"D";"66625";"Nohfelden";"1";"49.5725";"7.09005";"2019-12-01";"0"
"9384";"D";"66787";"Wadgassen";"3";"49.2456";"6.7824";"2019-12-08";"76"
"9386";"D";"66798";"Wallerfangen";"1";"49.3183";"6.66574";"2020-01-04";"0"
"9460";"D";"67240";"Bobenheim-Roxheim";"1";"49.5848";"8.37703";"2019-10-13";"0"
"9674";"D";"69509";"Mörlenbach";"3";"49.5958";"8.74061";"2019-10-11";"37"
"9801";"D";"72070";"Tübingen";"1";"48.5247";"9.00522";"2019-10-09";"0"
"9901";"D";"72622";"Nürtingen";"1";"48.6207";"9.34116";"2019-12-14";"76"
"9903";"D";"72636";"Frickenhausen";"1";"48.5871";"9.35972";"2019-12-01";"7"
"9908";"D";"72655";"Altdorf";"1";"48.5943";"9.277";"2019-10-20";"7"
"9959";"D";"73230";"Kirchheim unter Teck";"1";"48.644";"9.45747";"2019-11-14";"0"
"10109";"D";"74392";"Freudental";"1";"49.0107";"9.052";"2019-10-13";"0"
"10261";"D";"76137";"Karlsruhe";"1";"49.0007";"8.41715";"2019-11-14";"0"
"10294";"D";"76530";"Baden-Baden";"1";"48.7658";"8.24374";"2019-12-05";"0"
"10348";"D";"77654";"Offenburg";"1";"48.475";"7.98496";"2019-10-11";"0"
"10443";"D";"78315";"Radolfzell am Bodensee";"1";"47.7653";"8.98686";"2019-10-19";"8"
"11417";"D";"87561";"Oberstdorf";"1";"47.3754";"10.2631";"2020-04-04";"0"
"11509";"D";"88212";"Ravensburg";"1";"47.7883";"9.62627";"2019-10-12";"0"
"11593";"D";"88662";"Überlingen";"1";"47.7974";"9.16384";"2020-08-08";"0"
"12406";"D";"96047";"Bamberg";"1";"49.8929";"10.8915";"2020-01-01";"57"
"12814";"D";"06110";"Halle/Saale";"1";"51.4726";"11.9742";"2019-12-21";"0"
"12910";"D";"10115";"Berlin";"1";"52.5337";"13.3872";"2020-06-24";"9"
"12911";"D";"10117";"Berlin";"1";"52.5187";"13.3902";"2020-06-12";"0"
"13062";"D";"13437";"Berlin";"1";"52.5919";"13.3313";"2019-12-06";"0"
"13087";"D";"14057";"Berlin";"2";"52.5074";"13.2898";"2019-12-14";"76"
"13161";"D";"61348";"Bad Homburg vor der Höhe";"1";"50.2265";"8.61255";"2019-10-10";"0"
"13181";"D";"64739";"Höchst im Odenwald";"1";"49.7868";"8.97547";"2019-10-27";"4"
"13352";"NL";"9649 BH";"Muntendam";"1";"53.1336";"6.86861";"2019-12-22";"0"
"13392";"PL";"31-004";"Kraków";"1";"50.0617";"19.9372";"2020-06-04";"0"
"13415";"D";"27619";"Schiffdorf-Spaden";"4";"53.5744";"8.63306";"2019-11-17";"0"
"13442";"NL";"9671 PH";"Winschoten";"3";"53.15";"7.033";"2019-10-26";"0"
"13457";"A";"5020";"Salzburg";"1";"47.8";"13.0333";"2020-07-02";"9"
"13459";"A";"1010";"Wien";"1";"48.2083";"16.3731";"2020-07-15";"9"
"13473";"NL";"9640";"Veendam";"1";"53.1069";"6.87639";"2019-11-14";"0"
"13475";"D";"64658";"Fürth-Ellenbach";"1";"49.6653";"8.76817";"2019-12-14";"76"
"13523";"I";"37100";"Verona";"1";"45.4333";"10.9833";"2020-04-01";"0"
"13550";"I";"39031";"Brunico/Bruneck";"1";"46.8";"11.9333";"2020-06-24";"0"
"13555";"SK";"800 00";"Bratislava";"2";"48.1547";"17.1456";"2020-04-23";"0"
"13583";"NL";"7760";"Emmen";"2";"52.79";"6.9";"2019-12-13";"0"
"13587";"NL";"9500";"Stadskanaal";"2";"52.983";"6.95";"2019-10-12";"0"
"13595";"D";"25554";"Kleve (Kreis Steinburg)";"1";"53.965";"9.408";"2020-10-04";"0"
"13668";"D";"26427";"Bensersiel";"1";"53.673";"7.576";"2019-12-30";"7"
"13688";"H";"1011";"Budapest";"1";"47.498";"19.041";"2020-07-02";"9"
"13694";"PL";"00-001";"Warszawa";"1";"52.217";"21.033";"2019-11-03";"0"
"13723";"D";"25554";"Krummendiek";"1";"53.945";"9.417";"2019-12-15";"0"
"13812";"I";"38066";"Riva del Garda";"2";"45.883";"10.85";"2019-10-12";"9"
"13813";"I";"30100";"Venezia";"1";"45.44";"12.332";"2020-05-01";"9"
"13814";"PL";"87-100";"Toruń";"1";"53.022";"18.611";"2020-06-10";"9"
"13815";"I";"00100";"Roma";"2";"41.893";"12.483";"2020-03-11";"0"
"13817";"P";"6100-820";"Fundão";"1";"40.133";"-7.5";"2020-10-02";"9"
"13839";"NL";"9636";"Zuidbroek";"2";"53.162";"6.861";"2019-12-20";"0"
"13844";"NL";"8355BT";"Giethoorn";"1";"52.739";"6.078";"2020-06-29";"0"
"13851";"D";"25779";"Süderheistedt";"1";"54.2342";"9.14775";"2019-12-14";"23"
"13853";"D";"25693";"Gudendorf";"2";"54.0247";"9.10806";"2019-10-10";"23"
"13871";"D";"39175";"Gerwisch";"2";"52.174";"11.748";"2019-10-26";"7"
"13872";"D";"39291";"Möser";"1";"52.216";"11.796";"2019-12-20";"0"
"13947";"D";"25712";"Großenrade";"1";"54.0219";"9.22333";"2020-01-04";"23"
"13953";"D";"66128";"Saarbrücken - OT Gersweiler";"1";"49.2358";"6.92861";"2020-01-25";"0"
"13959";"D";"26434";"Hooksiel";"1";"53.6297";"8.02556";"2019-11-09";"7"
"13995";"NL";"9541";"Vlagtwedde";"1";"52.95";"7.15";"2019-10-31";"0"
"14022";"D";"32257";"Bohmte-Hunteburg";"1";"52.3667";"8.31667";"2019-12-01";"0"
"14030";"HR";"20 000";"Dubrovnik";"1";"42.66";"18.07";"2019-10-30";"0"
"14068";"NL";"9665JA";"Oude Pekela";"1";"53.102";"7.007";"2019-11-21";"0"
"14069";"D";"28870";"Fischerhude";"1";"53.117";"9.058";"2019-12-01";"0"
"14071";"A";"9400";"Wolfsberg";"1";"46.842";"14.841";"2020-09-03";"0"
"14074";"I";"51016";"Montecatini Terme";"1";"43.883";"10.767";"2020-06-11";"9"
"14077";"D";"";"Hessen";"3";"50.6";"9.025";"2019-09-30";"74"
"14078";"D";"";"Niedersachsen";"3";"52.756";"9.393";"2019-10-04";"74"
"14079";"D";"";"Schleswig-Holstein";"4";"54.47";"9.514";"2019-10-04";"74"
"14080";"D";"";"Bremen (Bundesland)";"3";"53.133";"8.733";"2019-10-04";"74"
"14087";"D";"66459";"Kirkel-Neuhäusel";"1";"49.2832";"7.23538";"2019-12-21";"76"
"14098";"NL";"3841CE";"Harderwijk";"1";"52.35";"5.617";"2020-08-29";"0"
"14109";"D";"49134";"Wallenhorst-Hollage";"1";"52.35";"8.01667";"2019-10-25";"0"
"14118";"D";"06193";"Wettin-Löbejün";"1";"51.6333";"11.9";"2019-12-14";"76"
"14126";"D";"33334";"Gütersloh";"1";"51.9";"8.38333";"2019-12-07";"0"
"14127";"D";"26434";"Wangerland-Hohenkirchen";"3";"53.6625";"7.91528";"2019-10-11";"0"
"14129";"NL";"8426 SJ";"Appelscha";"1";"52.9523";"6.35625";"2019-12-07";"0"
